Entrez ID	Symbol	Full name	LFC	FC	P value	P rnk
6279	S100A8	S100 calcium binding protein A8	5.03122909566752	32.7002349343175	3.0560e-13	17
5806	PTX3	pentraxin 3, long	4.18653673256491	18.2084565630229	1.4863e-12	24
6283	S100A12	S100 calcium binding protein A12	3.92682017470372	15.2086498133323	5.0176e-13	20
6280	S100A9	S100 calcium binding protein A9	3.82014893630761	14.1247060263299	2.7028e-14	5
6347	CCL2	chemokine (C-C motif) ligand 2	3.72762540853021	13.2472905152501	1.5112e-16	1
6374	CXCL5	chemokine (C-X-C motif) ligand 5	3.63859364207538	12.4544865593579	5.8123e-11	75
4069	LYZ	lysozyme	3.56343371283739	11.8222580624565	5.7026e-11	74
1116	CHI3L1	chitinase 3-like 1 (cartilage glycoprotein-39)	3.45637042764028	10.9766843299978	1.6255e-09	182
2919	CXCL1	chemokine (C-X-C motif) ligand 1 (melanoma growth stimulating activity, alpha)	3.31794726944842	9.97244505434218	6.1136e-13	21
3576	CXCL8	chemokine (C-X-C motif) ligand 8	3.31247167378124	9.93466743504144	2.8776e-08	379
6372	CXCL6	chemokine (C-X-C motif) ligand 6	3.22130014110063	9.32626963865663	1.0058e-08	292
6648	SOD2	superoxide dismutase 2, mitochondrial	2.95737051079256	7.7670702294498	1.2876e-12	23
629	CFB	complement factor B	2.94786773744832	7.71607805415794	1.0873e-11	46
10135	NAMPT	nicotinamide phosphoribosyltransferase	2.93329304958542	7.63851954123729	1.7379e-14	3
7850	IL1R2	interleukin 1 receptor, type II	2.8010621082419	6.96953357016465	4.6215e-10	114
597	BCL2A1	BCL2-related protein A1	2.60758435461681	6.0948231289676	2.2950e-09	202
7128	TNFAIP3	tumor necrosis factor, alpha-induced protein 3	2.59994462031078	6.0626335396539	7.3964e-14	7
240	ALOX5	arachidonate 5-lipoxygenase	2.54954705907561	5.85450444588858	5.0715e-11	72
3371	TNC	tenascin C	2.50516403745412	5.67713889071264	2.4620e-09	206
7130	TNFAIP6	tumor necrosis factor, alpha-induced protein 6	2.47561078477111	5.56202714160346	1.8018e-10	102
5265	SERPINA1	serpin peptidase inhibitor, clade A (alpha-1 antiproteinase, antitrypsin), member 1	2.35970755183444	5.13266304460825	3.5532e-10	109
9173	IL1RL1	interleukin 1 receptor-like 1	2.18969294525471	4.56208379299937	7.9713e-06	829
960	CD44	CD44 molecule (Indian blood group)	2.13834937280379	4.40258046708947	4.4566e-09	237
