Term	OddsRatio	ExpCount	Count	Size	GeneSyms
oxygen transport	37.0794759825327	0.353335155822854	6	11	\textbf{HBM}, \textbf{HBB}, \textbf{HBD}, \textbf{HBE1}, \textbf{HBQ1}, \textbf{HBZ}
response to superoxide	19.2201086956522	0.417577911427009	5	13	\textbf{MPO}, SOD2, \textbf{PRDX2}, UCP2, CD36
JAK-STAT cascade involved in growth hormone signaling pathway	13.9723320158103	0.513942044833242	5	16	JAK3, LYN, \textbf{MAPK1}, STAT3, SOCS3
hydrogen peroxide catabolic process	12.8061594202899	0.54606342263532	5	17	\textbf{GPX1}, \textbf{HBB}, \textbf{MPO}, \textbf{SNCA}, \textbf{PRDX2}
defense response to fungus	10.973602484472	0.610306178239475	5	19	\textbf{DEFA4}, \textbf{MPO}, S100A8, S100A9, S100A12
cellular response to growth hormone stimulus	10.973602484472	0.610306178239475	5	19	JAK3, LYN, \textbf{MAPK1}, STAT3, SOCS3
platelet aggregation	10.8392543859649	0.867277200656096	7	27	\textbf{DMTN}, \textbf{HBB}, \textbf{ITGA2B}, LYN, PDGFRA, PLEK, FERMT3
platelet degranulation	9.34893822393822	1.54182613449973	11	48	\textbf{DMTN}, \textbf{ITGA2B}, LYN, SERPINE1, PF4, SERPINA1, PLEK, PPBP, SRGN, TIMP1, CD36
glutathione metabolic process	8.08009153318078	0.770913067249863	5	24	PNKD, \textbf{GCLC}, \textbf{GPX1}, MGST1, SOD2
regulation of NF-kappaB import into nucleus	8.08009153318078	0.770913067249863	5	24	NFKBIA, \textbf{PPM1A}, PTGS2, BCL3, \textbf{TNFSF14}
regulation of mitochondrial membrane potential	8.08009153318078	0.770913067249863	5	24	\textbf{GCLC}, PID1, \textbf{BCL2L1}, SOD2, UCP2
cell chemotaxis	6.86878083157153	1.23042815574338	7	40	CXCL1, CXCL2, PDGFRA, PPBP, CCL8, CXCL6, CXCL5
T-helper 1 type immune response	6.39221014492754	0.931519956260252	5	29	JAK3, RELB, BCL3, SLC11A1, IL1RL1
leukocyte homeostasis	6.37132961903328	1.12424822307272	6	35	CORO1A, JAK3, LYN, \textbf{FOXP3}, TNFAIP3, \textbf{TNFSF14}
neutrophil chemotaxis	6.18070175438597	1.34909786768726	7	42	CXCL8, \textbf{MPP1}, TREM1, S100A8, S100A9, S100A12, CCL2
erythrocyte homeostasis	6.09032320123124	1.76667577911427	9	55	\textbf{KLF1}, \textbf{EPB42}, \textbf{DMTN}, \textbf{ALAS2}, \textbf{FECH}, \textbf{ANK1}, \textbf{HBZ}, LYN, \textbf{BPGM}
positive regulation of inflammatory response	5.71500812714466	1.8630399125205	9	58	TNIP1, OSM, SERPINE1, PTGS2, S100A8, S100A9, S100A12, IL1RL1, OSMR
complement activation	5.67954911433172	1.02788408966648	5	32	\textbf{RGCC}, \textbf{KRT1}, CFB, C1R, C1S
tetrapyrrole metabolic process	5.59587137753077	1.25273373428103	6	39	\textbf{ALAS2}, \textbf{FECH}, \textbf{EIF2AK1}, \textbf{ANK1}, \textbf{SLC25A39}, \textbf{BLVRB}
lipopolysaccharide-mediated signaling pathway	5.47593167701863	1.06000546746856	5	33	LYN, NFKBIA, \textbf{MAPK1}, CCL2, TNFAIP3
cellular response to lipopolysaccharide	5.37091836734694	1.29479610050803	6	41	ABCA1, CXCL8, \textbf{ARG1}, SERPINE1, TNFRSF1B, CD36
iron ion transport	5.28635682158921	1.09212684527064	5	34	SLC39A14, SLC25A37, \textbf{ATP6V0C}, SLC11A1, TFRC
response to amino acid	5.27171587505349	1.54182613449973	7	48	\textbf{GPX1}, \textbf{ARG1}, LYN, PDGFRA, \textbf{BCL2L1}, CCL2, CPEB4
leukocyte chemotaxis	5.2515015015015	1.3191899710704	6	42	CORO1A, PF4, TREM1, \textbf{CXCL16}, S100A8, S100A9
regulation of hemostasis	4.95577092511013	1.8630399125205	8	58	\textbf{DMTN}, \textbf{KRT1}, LYN, SERPINE1, PDGFRA, PLAUR, PLEK, CD36
granulocyte migration	4.8579079208776	1.89516129032258	8	59	CXCL8, \textbf{MPP1}, TREM1, RAC2, S100A8, S100A9, S100A12, CCL2
iron ion homeostasis	4.76380887834632	1.92728266812466	8	60	\textbf{EPB42}, \textbf{ALAS2}, \textbf{FECH}, SLC25A37, \textbf{ATP6V0C}, SLC11A1, SOD2, TFRC
cellular response to biotic stimulus	4.71428571428571	2.69819573537452	11	84	ABCA1, CXCL8, \textbf{ARG1}, LYN, NFKBIA, SERPINE1, \textbf{MAPK1}, CCL2, TNFAIP3, TNFRSF1B, CD36
regulation of coagulation	4.67326074308038	1.95940404592674	8	61	\textbf{DMTN}, \textbf{KRT1}, LYN, SERPINE1, PDGFRA, PLAUR, PLEK, CD36
homeostasis of number of cells	4.53831168831169	2.26452410383189	9	72	\textbf{KLF1}, \textbf{EPB42}, \textbf{DMTN}, \textbf{ALAS2}, \textbf{FECH}, \textbf{ANK1}, \textbf{HBZ}, \textbf{IL7R}, \textbf{BPGM}
response to hydrogen peroxide	4.50204245094113	2.02364680153089	8	63	\textbf{GPX1}, \textbf{HBB}, \textbf{ARG1}, \textbf{MPO}, \textbf{SNCA}, SOD2, \textbf{PRDX2}, TNFAIP3
defense response to bacterium	4.40214646464646	3.95092946965555	15	123	\textbf{DEFA4}, FGR, LYZ, MYO1F, SERPINE1, TREM1, PPBP, BCL3, S100A8, S100A9, S100A12, CXCL6, SLC11A1, \textbf{PGLYRP1}, CD36
